﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Feliu de Guíxols. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171609&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;11586;11517;11089;10365;7796;69
Després de 1990;513;350;143;138;74;163
De 1990 a 1986;587;476;242;251;124;111
De 1985 a 1981;278;242;126;132;79;36
De 1980 a 1976;398;361;209;219;103;37
De 1975 a 1971;636;575;299;299;127;61
De 1970 a 1966;752;673;344;332;108;79
De 1965 a 1961;872;795;410;385;96;77
De 1960 a 1951;1153;1078;559;482;101;75
De 1950 a 1941;447;430;293;240;54;17
De 1940 a 1931;121;118;90;72;28;3
De 1930 a 1921;52;51;44;41;10;1
Abans de 1921;18;18;17;15;7;0
Total;17413;16684;13865;12971;8707;729

