﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Mataró
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081213
;Homes;Dones;Total
2024;2238;2186;4424
2023;2138;2077;4215
2022;2090;2015;4105
2021;1989;1898;3887
2020;1910;1834;3744
2019;1781;1760;3541
2018;1663;1675;3338
2017;1552;1561;3113
2016;1409;1460;2869
2015;1275;1351;2626
2014;1156;1216;2372
2013;1026;1110;2136
2012;914;974;1888
2011;832;900;1732
2010;727;785;1512
2009;657;730;1387

