﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Escala, l'. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170622
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;2;2;0;0;0;2;5;6;17
2 habitacions;3;2;1;2;7;19;31;17;82
3 habitacions;6;11;3;9;23;72;110;75;309
4 habitacions;9;32;6;7;30;97;187;148;516
5 habitacions;12;15;4;4;19;92;177;134;457
6 habitacions;8;11;2;3;8;47;59;65;203
7 habitacions;4;8;0;1;6;23;17;23;82
8 habitacions;3;4;1;1;5;6;13;8;41
9 habitacions;0;3;1;0;0;2;2;5;13
10 habitacions i més;3;6;0;0;2;9;4;1;25
Total;50;94;18;27;100;369;605;482;1745

