﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252287
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;16;1;0;0;5;21
Sense estudis;204;165;170;20;20;224
Primer grau;438;411;412;141;10;448
ESO,EGB, Batx.elemental;491;473;478;258;3;494
FP grau mitjà;89;86;88;78;0;89
FP grau superior;99;96;96;90;1;100
Batxillerat superior;190;186;186;150;0;190
Diplomatura;138;136;136;128;0;138
Llicenciatura i doctorat;69;66;65;63;0;69
Total;1734;1620;1631;928;39;1773

