﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Berga
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080229&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;29;176;4214;4390
2020;30;172;4738;4910
2019;32;206;5296;5502
2018;31;236;5052;5289
2017;32;239;7143;7382
2016;32;239;4763;5001
2015;29;272;3974;4247
2014;30;137;2775;2912
2013;31;161;5670;5831
2012;32;140;6379;6519
2011;31;217;9221;9438

