﻿Population aged 10 and over. By extended levels of education attained
Barbens
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250411&lang=en
;2001
Illiteracy;5
No formal schooling;27
Primary education;367
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);127
Intermediate-level vocational training (FP);29
Advanced-level vocational training (FP);26
Level-two secondary education (batxillerat superior);63
Diploma;40
Undergraduate degree and doctoral degree;24
Total;708

