﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilanova de Segrià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252516&lang=en
;1999;1989
      Total;;
 explot.;117;119
 UTA;107;150
     Mà d'obra familiar;;
 total;;
  explot.;109;118
 nombre persones;187;264
  UTA;83;115
 titular;;
 nombre persones;109;118
  UTA;59;73
 cònjuge;;
 nombre persones;39;42
 altres familiars;;
  UTA;12;7
   explot.;29;69
 nombre persones;39;104
  UTA;12;34
       Mà d'obra assalariada;;
 total;;
  explot.;31;60
   UTA;24;35
 fixa;;
  explot.;15;2
 nombre persones;22;4
  UTA;18;4
 eventual;;
  explot.;19;60
   UTA;6;31

