﻿Eleccions al Parlament de Catalunya. Dades generals
Naut Aran
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250254&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1417;725;686;7;32;51,2;48,8
2017;1359;1066;1046;10;10;78,4;21,6
2015;1346;939;922;10;7;69,8;30,2
2012;1317;844;790;34;20;64,1;35,9
2010;1286;753;725;24;4;58,6;41,5
2006;1269;687;670;11;6;54,1;45,9
2003;1270;769;755;13;1;60,6;39,5
1999;1219;680;672;8;0;55,8;44,2
1995;1118;693;688;4;1;62,0;38,0
1992;1008;602;585;13;4;59,7;40,3
1988;980;555;550;5;0;56,6;43,4
1984;860;503;482;6;15;58,5;41,5
1980;850;458;449;7;2;53,9;46,1

