﻿Població de 6 a 64 anys amb discapacitat que rep ajuda. Per tipus d'ajudes rebudes i grups de discapacitat
Catalunya. 1999
Unitats: Milers de persones.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12553
;Només ajudes tècniques;Només asssistència personal;Ajudes tècniques i assistència personal;Total
Veure-hi;12199;0;0;12199
Sentir-hi;11479;0;0;11479
Comunicar-se;866;11549;1205;13620
Aprendre, aplicar coneixements i desenvolupar tasques;0;24347;710;25057
Desplaçar-se;11187;29733;12870;53790
Utilitzar braços i mans;3858;44109;2560;50527
Desplaçar-se fora de la llar;17190;48070;14825;80085
Tenir cura de si mateix;1080;55808;5755;62642
Realitzar les tasques de la llar;1818;176314;5908;184041
Relacionar-se amb altres persones;0;21084;58;21142
Total;59677;411014;43892;514583

