﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vinebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431779
;1999;1989
     Total;;
 explot.;99;84
 UDE;1032;520
     UDE;;
 <1;;
 explot.;15;17
 UDE;8;9
 1 a <2;;
 explot.;13;10
 UDE;18;15
 2 a <4;;
 explot.;17;22
 UDE;54;64
 4 a <6;;
 explot.;15;9
 UDE;74;45
 6 a <8;;
 explot.;9;7
 UDE;62;47
 8 a <12;;
 explot.;10;6
 UDE;98;55
 12 a <16;;
 explot.;5;5
 UDE;72;68
 16 a <40;;
 explot.;12;6
 UDE;303;130
 40 a <60;;
 explot.;0;2
 UDE;0;87
 60 a <100;;
 explot.;1;0
 UDE;64;0
 >=100;;
 explot.;2;0
 UDE;279;0

