﻿Taula 2. Despesa turística interna. Per productes i tipus de viatge
Catalunya. 2014
Unitats: Milions d'euros.
Font: Idescat i Departament d'Empresa i Coneixement. Compte satèl·lit del turisme 2014.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cst&n=13276&lang=en
Productes;Viatges interns;Viatges emissors;Despesa turística interna total
1 Serveis d'allotjament per a visitants;823,9;0,0;823,9
1a Serveis d'allotjament per a visitants no inclosos a 1.b;762,8;0,0;762,8
1b Serveis d'allotjament associats a tot tipus d'habitatges de propietat;61,1;0,0;61,1
2 Serveis de provisió d'aliments i begudes;798,6;0,0;798,6
3-4 Serveis de transport terrestre de viatgers;234,2;284,9;519,1
5 Serveis de transport de viatgers per aigua;0,0;85,5;85,5
6 Serveis de transport aeri de viatgers;0,0;480,4;480,4
7 Serveis de lloguer d'equipament de transport;44,3;0,0;44,3
8 Serveis de les agències de viatges i altres serveis de reserva;41,0;347,7;388,7
9-10 Serveis culturals, esportius i recreatius;550,4;0,0;550,4
1-10 Productes característics del turisme;2492,4;1198,5;3690,8
11 Serveis de comerç al detall;474,4;15,7;490,1
12 Altres serveis considerats turístics;238,4;100,5;338,9
13 Resta de productes;1441,9;42,6;1484,5
Total;4647,0;1357,2;6004,3

