﻿Titulars persona física per edat i sexe
Pobla de Segur, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251713
;2009;1999
   Totes les edats;;
 titulars;;
 total;19;22
 homes;14;15
 dones;5;7
 titulars caps explotació;;
 total;15;19
 homes;13;15
 dones;2;4
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;3
 homes;2;3
 dones;0;0
 titulars caps explotació;;
 total;2;3
 homes;2;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;4;2
 homes;4;2
 dones;0;0
 titulars caps explotació;;
 total;4;2
 homes;4;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;1;7
 homes;1;4
 dones;0;3
 titulars caps explotació;;
 total;1;6
 homes;1;4
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;6;5
 homes;3;3
 dones;3;2
 titulars caps explotació;;
 total;4;5
 homes;2;3
 dones;2;2
               De 65 anys o més;;
 titulars;;
 total;5;5
 homes;3;3
 dones;2;2
 titulars caps explotació;;
 total;3;3
 homes;3;3
 dones;0;0

