﻿Habitatges construïts de nova planta
Súria
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082747
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;5;0;4;2
2021;0;3;0;5;2
2020;0;8;0;3;2
2019;0;8;0;0;1
2018;0;0;0;2;1
2017;0;4;0;5;3
2016;0;1;0;2;0
2015;1;3;1;2;1
2014;0;1;0;3;2
2013;0;5;0;2;1
2012;0;3;0;1;1
2011;0;2;0;62;75
2010;0;1;0;9;1
2009;0;1;5;20;4
2008;0;10;33;25;33
2007;16;79;16;39;26
2006;38;146;2;73;67
2005;2;38;0;41;117
2004;1;40;1;32;32
2003;0;60;0;32;26
2002;0;184;0;17;58
2001;0;175;0;36;31
2000;0;20;0;22;97
1999;0;36;0;33;30
1998;0;76;0;28;29
1997;0;32;47;28;36
1996;0;31;0;34;84
1995;12;46;0;16;10
1994;50;70;0;11;13
1993;0;13;0;23;28
1992;0;11;0;11;8

