﻿Población. Por sexo y edad quinquenal
Olost. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081496&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;17;25;42
De 5 a 9 años;22;27;49
De 10 a 14 años;28;25;53
De 15 a 19 años;30;22;52
De 20 a 24 años;25;31;56
De 25 a 29 años;35;28;63
De 30 a 34 años;38;29;67
De 35 a 39 años;35;35;70
De 40 a 44 años;47;45;92
De 45 a 49 años;33;38;71
De 50 a 54 años;42;40;82
De 55 a 59 años;45;47;92
De 60 a 64 años;55;59;114
De 65 a 69 años;51;48;99
De 70 a 74 años;34;35;69
De 75 a 79 años;28;21;49
De 80 a 84 años;7;20;27
De 85 a 89 años;13;27;40
De 90 a 94 años;8;17;25
De 95 a 99 años;3;3;6
100 años o más;0;0;0
Total;596;622;1218

