﻿Personal Income Tax (IRPF). Main items
Valls d'Aguilar, les
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:259062&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;884366;752169;628226;564746;553522;582261;650886;677068;718828;725434;772321;782190
Income from investment;52347;5679;11109;10293;33250;37967;42182;52134;73570;83055;..;71402
Income from property not subject to economic activities;35146;36872;36782;42475;42980;39517;42178;42394;42298;28919;28523;33055
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;126604;132603;137013;131620;140523;91306;103263;109390;90403;87872;133991;99039
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;1134797;975218;858734;784225;796747;831068;904091;971035;1003783;1046680;1093374;1074774
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;1107971;946776;827166;756957;763548;791447;864451;913964;956284;990448;..;1014604
Total tax due;200619;157426;136244;111403;112796;117888;135260;145344;145934;153023;160254;153953
Deductions for primary residence;4446;4537;5592;4349;4086;4881;5022;6356;10278;12153;7380;8180
Regional government deductions;..;..;..;..;..;..;..;..;..;..;..;..
Net tax payable;194262;151745;130525;106555;108193;111820;129530;139432;135624;140748;151726;144196
Self-assessment tax liability;194262;151745;130525;106556;108304;111820;129310;138687;134569;139516;148964;141600
Withholdings and payments on account;179918;150468;127383;105212;119274;114540;132255;138539;146886;147891;154288;158229
Result of the tax return;10144;-2223;2141;244;-11571;-3320;-4344;149;-12317;-8475;-5325;-16628

