﻿Immigracions externes. Per continent de procedència
Artés
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080109
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;9 (b);8 (b);46 (b);23 (b);6 (b);2 (b);26 (b);120 (b)
2021;5;0;16;12;5;0;18;56
2020;1;1;8;5;0;0;9;24
2019;6;7;32;19;2;0;11;77
2018;11;1;25;17;1;4;14;73
2017;7;3;9;14;6;0;11;50
2016;3;0;13;3;4;0;17;40
2015;5;0;10;4;0;0;17;36
2014;17;1;2;6;1;0;17;44
2013;5;4;3;9;2;0;14;37
2012;3;1;10;3;1;0;17;35
2011;9;2;11;7;0;0;15;44
2010;7;1;23;5;0;0;17;53
2009;2;1;24;3;1;0;19;50
2008;9;1;39;11;2;0;10;72
2007;13;5;33;29;1;0;0;81
2006;0;19;16;30;1;0;6;72
2005;1;13;23;12;0;0;0;49
2004;2;12;37;8;0;2;2;63

