﻿Conreus herbacis: conreus farratgers
Sant Jaume de Llierca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171655&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;11;17
 ha;47;35;41
      Secà;;;
 explot.;8;10;17
 ha;47;35;41
       Regadiu;;;
 explot.;0;1;0
 ha;0;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;7
 ha;0;0;5
 secà;;;
 explot.;0;0;7
 ha;0;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;5;6
 ha;6;21;4
 secà;;;
 explot.;2;5;6
 ha;6;21;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;8;9;17
 ha;23;14;32
 secà;;;
 explot.;8;8;17
 ha;23;14;32
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;0;1
 ha;18;0;1
 secà;;;
 explot.;1;0;1
 ha;18;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

