﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Torres de Segre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:252326
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;9;18;31;31;38;31;35;37;43;33;5;311
dones;2;2;2;1;7;1;4;3;3;2;2;29
total;11;20;33;32;45;32;39;40;46;35;7;340
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;2;0;0;0;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;0;0;0;1;0;0;0;0;4
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;2;0;0;0;0;1;0;4
Indústria química;;;;;;;;;;;;
homes;1;1;1;0;0;0;1;0;0;0;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;1;1;1;0;0;1;0;0;0;0;5
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;9;8;0;3;2;1;4;0;2;0;30
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;1;9;8;0;3;2;2;4;0;2;0;31
Material transport;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;0;0;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;0;3;3;0;1;0;1;1;1;0;10
dones;0;3;3;0;0;1;0;0;0;0;0;7
total;0;3;6;3;0;2;0;1;1;1;0;17
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;2
dones;1;1;0;1;0;1;0;0;2;0;0;6
total;1;1;0;1;0;2;0;0;2;1;0;8
Suro i fusta;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;1;1;1;0;5
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;2;0;0;0;0;1;1;1;0;6
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;3;5;9;5;3;7;2;3;2;1;0;40
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;3;6;9;5;3;7;2;3;2;1;0;41
Comerç i reparació;;;;;;;;;;;;
homes;4;5;10;5;4;4;2;5;2;1;0;42
dones;10;12;10;5;5;7;5;6;4;2;1;67
total;14;17;20;10;9;11;7;11;6;3;1;109
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;4;1;1;0;2;1;0;2;0;11
dones;1;4;2;1;1;2;2;0;0;1;0;14
total;1;4;6;2;2;2;4;1;0;3;0;25
Transports i activitats annexes;;;;;;;;;;;;
homes;0;6;1;5;1;0;1;4;2;1;0;21
dones;1;2;0;0;0;0;0;0;0;0;0;3
total;1;8;1;5;1;0;1;4;2;1;0;24
Comunicacions;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;2;0;0;0;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;3;2;3;0;1;0;0;1;0;10
dones;0;2;1;0;1;0;0;0;0;0;0;4
total;0;2;4;2;4;0;1;0;0;1;0;14
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;0;0;0;2
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;0;1;1;0;6
dones;0;5;5;4;3;1;1;0;0;0;0;19
total;0;5;6;6;3;2;1;0;1;1;0;25
Educació i investigació;;;;;;;;;;;;
homes;0;1;4;0;0;0;1;0;0;0;0;6
dones;1;3;6;5;1;0;0;0;0;1;0;17
total;1;4;10;5;1;0;1;0;0;1;0;23
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;3;1;0;1;1;1;0;1;9
dones;0;1;0;0;2;0;0;0;0;0;0;3
total;0;2;0;3;3;0;1;1;1;0;1;12
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;2;3;2;0;2;1;0;1;0;0;11
total;0;2;3;3;0;2;1;0;2;0;0;13
Total;;;;;;;;;;;;
homes;19;49;80;60;57;47;49;57;54;46;6;524
dones;16;38;33;21;20;15;14;9;10;6;3;185
total;35;87;113;81;77;62;63;66;64;52;9;709

