﻿Població. Per any d'arribada a Catalunya
Santa Perpètua de Mogoda
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082606
;2021
2020;189
2019;378
2018;309
2017;243
2016;192
2011-2015;654
2001-2010;1905
1991-2000;822
1981-1990;555
Abans de 1981;4029
Sempre hi ha viscut;16629
Total;25917

