﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081803
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;7602;6861;14463;3888;4062;7953;81;447;528;798;960;1758;312;186;495;12684;12516;25197
Barcelona;7527;6792;14319;3786;3963;7746;81;417;498;780;942;1722;306;180;486;12480;12291;24774
Girona;30;27;57;18;18;36;0;6;9;6;6;12;3;0;3;57;60;117
Lleida;27;18;45;57;54;108;0;15;15;6;12;15;3;3;9;93;99;192
Tarragona;18;27;42;27;27;57;0;6;6;6;0;9;0;0;0;54;63;117
Resta d'Espanya;402;309;708;2607;2397;5004;207;1164;1371;285;327;612;54;33;87;3552;4230;7782
Andalusia;153;114;264;1521;1353;2871;120;681;804;147;171;318;24;12;36;1968;2328;4296
Aragó;15;12;27;96;108;204;12;51;60;15;9;27;0;3;3;135;183;321
Principat d'Astúries;9;6;15;12;15;27;0;3;3;6;6;12;0;3;3;27;33;60
Illes Balears;15;12;27;9;9;18;0;0;0;0;0;3;3;3;3;27;24;48
Canàries;9;6;15;6;3;12;0;3;3;3;0;0;0;0;0;18;12;30
Cantàbria;3;0;3;9;12;21;0;3;0;0;0;0;0;0;0;15;15;33
Castella - la Manxa;18;15;33;165;153;321;12;90;102;15;21;36;3;3;6;216;282;498
Castella i Lleó;24;30;51;162;159;321;12;72;84;18;21;39;3;0;3;216;279;495
Comunitat Valenciana;42;24;63;48;45;93;0;12;15;6;15;21;3;3;3;96;96;192
Extremadura;42;30;69;360;330;690;30;159;189;33;45;78;12;6;12;474;567;1041
Galícia;24;12;36;81;78;159;6;36;42;9;12;21;3;0;0;120;141;261
Comunitat de Madrid;27;21;45;42;42;87;3;3;6;9;12;24;3;0;6;87;84;168
Regió de Múrcia;12;9;24;36;33;69;9;30;42;6;3;9;0;0;3;63;78;144
Comunitat Foral de Navarra;3;3;6;6;6;12;0;0;0;0;3;3;0;3;3;12;12;27
País Basc;9;12;18;18;15;36;0;6;6;3;3;9;3;3;3;30;39;72
Rioja, La;3;0;3;3;3;6;0;0;3;0;0;0;0;0;0;6;3;12
Ceuta i Melilla;6;3;9;24;33;60;3;6;9;3;6;9;3;0;3;39;48;87
Estranger;1173;921;2094;1257;1266;2523;6;63;72;147;186;333;543;507;1050;3129;2943;6075
Total;9177;8091;17265;7752;7728;15477;294;1677;1968;1233;1470;2706;909;723;1635;19365;19689;39054

