﻿Espècies arbòries forestals
Tivenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431495&lang=es
;1999
   Total;
 total;
 explot.;6
 ha;18
 comercial;
 explot.;1
 ha;9
 no comercial;
 explot.;5
 ha;9
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1
       Resinoses;
 total;
 explot.;6
 ha;17
 comercial;
 explot.;1
 ha;9
 no comercial;
 explot.;5
 ha;8
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

