﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:080155
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1973;..;..;..;2498
1900 a 1920;2022;..;745;811;2832
1921 a 1940;2739;..;739;923;3662
1941 a 1950;2622;..;..;..;3139
1951 a 1960;8290;..;1175;1484;9774
1961 a 1970;20387;541;2297;2838;23225
1971 a 1980;23373;586;1873;2458;25831
1981 a 1990;5105;..;..;..;5223
1991 a 2001;7410;..;..;..;7990
2002 a 2011;5806;..;672;751;6557
No hi consta;2068;..;..;..;2143
Total;81793;2199;8881;11080;92873

