﻿Distribució de la superfície agrícola utilitzada (SAU)
Artesa de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250349&lang=en
;2020
    SAU;
 explot.;334
 ha;7309
     Terres llaurades;
 total;
 explot.;333
 ha;7266
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;322
 ha;6552
 guarets (inclou terres sembrades per a adob en verd);
 explot.;171
 ha;482
 conreus llenyosos permanents a l'aire lliure;
 explot.;149
 ha;229
 horts per a consum propi;
 explot.;56
 ha;1
        Terres per a pastures permanents;
 explot.;7
 ha;43

