﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Sant Feliu de Guíxols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:171609&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;90;405;1602;5925;1647;1671;1293;1434;1002;288;105;15471
Hombres;21;171;717;3087;819;819;624;591;447;111;57;7467
Mujeres;69;231;885;2835;828;855;672;843;558;180;48;8004
Extranjera;21;507;900;687;405;153;108;375;216;21;12;3408
Hombres;9;258;474;396;186;96;57;156;105;12;6;1758
Mujeres;15;246;426;291;219;57;48;222;111;9;6;1650
Total;114;912;2502;6612;2052;1824;1401;1812;1218;312;117;18879
Hombres;30;432;1191;3486;1005;915;681;747;549;126;66;9225
Mujeres;84;480;1311;3126;1050;909;720;1065;669;186;54;9651

