﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172305&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;14;0;6;20
Tècnics i professionals científics i intel·lectuals;0;2;1;14;0;2;19
Tècnics i professionals de suport;0;3;0;14;0;2;19
Empleats administratius;0;4;0;19;3;3;29
Treballadors de serveis i venedors de comerç;1;4;2;19;1;5;32
Treballadors qualificats en act. agràries i pesqueres;1;2;0;7;0;8;18
Artesans i treballadors qualificats de les indústries i la construcció;0;1;1;28;1;5;36
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;11;1;4;17
Treballadors no qualificats;1;1;2;9;1;1;15
Forces armades;0;0;0;2;0;0;2
Total;3;18;6;137;7;36;207

