﻿Population. By year of arrival in Spain
Molins de Rei
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081234&lang=en
;2021
2020;177
2019;246
2018;132
2017;141
2016;117
2011-2015;354
2001_2010;1143
1991-2000;219
1981-1990;81
Before 1981;108
He has always lived there;23400
Total;26121

