﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Savallà del Comtat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431439&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;9123;829;743;783;903
2021;8676;789;655;690;797
2020;9282;773;649;684;787
2019;11940;853;643;677;783
2018;11695;835;623;657;770
2017;11838;789;605;638;757
2016;11337;810;604;636;756
2014;10533;810;600;633;752
2013;11775;785;599;631;750
2012;12190;762;601;619;684
2011;12069;754;595;613;677

