﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Sant Cugat del Vallès
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=mun:082055&lang=en
;Homes;Dones;Total
04/2024 (p);13,5;23,6;18,9
03/2024 (p);13,6;23,5;18,9
02/2024;13,5;23,4;18,8
01/2024;13,5;23,4;18,7
12/2023;13,6;23,5;18,9
11/2023;13,5;23,5;18,8
10/2023;13,6;23,4;18,8
09/2023;13,4;23,4;18,7
08/2023;13,0;23,6;18,5
07/2023;13,7;24,2;19,2
06/2023;14,1;24,2;19,4
05/2023;13,8;23,5;18,9
04/2023;13,7;23,3;18,8
03/2023;13,8;23,2;18,8
02/2023;13,6;23,2;18,7
01/2023;13,5;23,2;18,6
12/2022;13,8;23,5;19,0
11/2022;13,8;23,6;19,0
10/2022;13,8;23,5;18,9
09/2022;13,6;23,4;18,8
08/2022;13,0;23,8;18,7
07/2022;14,1;24,4;19,5
06/2022;14,4;24,7;19,8
05/2022;14,9;24,9;20,2
04/2022;15,3;25,2;20,5
03/2022;15,5;25,4;20,8
02/2022;15,8;25,6;21,0
01/2022;15,7;25,8;21,0
12/2021;15,9;26,0;21,2
11/2021;16,0;26,1;21,3
10/2021;15,8;26,1;21,2
09/2021;15,4;25,3;20,6
08/2021;14,4;24,7;19,7
07/2021;15,1;25,4;20,5
06/2021;15,6;25,8;21,0
05/2021;16,0;26,1;21,3
04/2021;16,0;26,0;21,3
03/2021;15,9;25,9;21,2
02/2021;15,8;26,0;21,2
01/2021;15,8;26,1;21,2
12/2020;16,1;26,3;21,5
11/2020;16,1;26,6;21,6
10/2020;15,9;26,7;21,6
09/2020;15,4;26,1;21,1
08/2020;14,3;25,1;19,9
07/2020;14,9;25,7;20,5
06/2020;15,2;26,1;20,9
05/2020;15,7;26,2;21,3
03/2020;15,5;26,6;21,4
12/2019;16,7;27,6;22,5
09/2019;15,8;27,3;21,8
06/2019;16,4;27,8;22,4
03/2019;17,2;28,4;23,1
12/2018;17,2;28,1;23,0
09/2018;16,3;27,4;22,2
06/2018;16,3;28,0;22,4
03/2018;16,8;28,5;23,0
12/2017;16,8;28,4;23,0
09/2017;16,1;28,1;22,4
06/2017;16,1;28,6;22,7
03/2017;16,9;29,3;23,5
12/2016;16,7;29,3;23,3
09/2016;15,5;28,2;22,2
06/2016;15,9;28,5;22,5
03/2016;16,5;28,8;23,0
12/2015;16,6;29,0;23,1
09/2015;15,5;27,9;22,0
06/2015;15,6;28,3;22,3
03/2015;16,2;28,8;22,9
12/2014;16,3;29,8;23,5
09/2014;15,2;28,6;22,3
06/2014;15,3;29,6;22,9
03/2014;16,1;29,7;23,3
12/2013;15,8;29,5;23,1
09/2013;14,6;28,4;21,9
06/2013;14,8;29,3;22,5
03/2013;15,0;29,6;22,8
12/2012;14,4;29,3;22,3
09/2012;13,3;26,8;20,5
06/2012;13,4;25,1;19,5
03/2012;13,8;23,4;18,8

