﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Llorenç de Morunys
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251930
;2009;1999
      Total;;
 explot.;6;5
 jornades;903;2013
 UTA;3;6
     Mà d'obra familiar;;
 total;;
  explot.;6;5
 nombre persones;9;6
  jornades;881;1693
  UTA;3;5
 titular;;
 nombre persones;6;5
  jornades;795;1328
  UTA;3;4
 altres familiars;;
  explot.;2;1
 nombre persones;3;1
  jornades;86;365
  UTA;0;1
       Mà d'obra assalariada;;
 total;;
  explot.;1;0
  jornades;22;0
  UTA;0;0
 fixa;;
  explot.;1;0
 nombre persones;1;0
  jornades;22;0
  UTA;0;0
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;1
 jornades;0;320
 UTA;0;1

