﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilafranca del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:083054&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;8826;1047;9873;411;3039;900;1515;5865;15744
Educació primària o inferior;711;96;807;57;1005;66;363;1491;2301
Primera etapa d’educació secundària i similar;2526;492;3018;198;1056;408;501;2163;5184
Segona etapa d’educació secundària i similar;2151;246;2397;102;462;345;342;1251;3645
Educació superior;3435;216;3651;57;516;81;309;963;4611
Dones;7746;1437;9183;357;2643;963;3891;7854;17040
Educació primària o inferior;348;129;477;51;1017;39;1761;2868;3348
Primera etapa d’educació secundària i similar;1455;573;2028;126;885;405;1008;2424;4452
Segona etapa d’educació secundària i similar;1878;393;2271;105;369;405;582;1461;3732
Educació superior;4065;342;4407;75;369;117;537;1098;5505
Total;16569;2487;19056;771;5685;1866;5406;13728;32787
Educació primària o inferior;1062;228;1290;108;2022;102;2124;4356;5652
Primera etapa d’educació secundària i similar;3978;1065;5043;324;1941;816;1512;4593;9636
Segona etapa d’educació secundària i similar;4029;636;4665;207;834;750;924;2715;7380
Educació superior;7497;558;8055;135;888;198;846;2067;10119

