﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Aran. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:39&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;4326;2990;3653;2471;168;4494
a temps complet;3580;2603;3135;2149;168;3747
a temps parcial;747;387;517;322;0;747
Aturat/ada que ha treballat abans;680;304;505;246;..;959
Aturat/ada buscant la primera feina;..;..;..;..;..;..
Persona amb invalidesa laboral permanent;..;..;..;..;..;..
Jubilat/ada, prejubilat/ada, pensionista o rendista;1308;1037;1047;344;..;1365
Una altra situació;1073;713;875;632;..;1382
Total;7535;5164;6200;3769;861;8395

