﻿Població segons el lloc de naixement i professió dels desocupats
Arenys de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:080060&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;35;3;67;45;89;10;295;0;544
Catalunya;25;2;49;34;50;5;179;0;344
Barcelona;25;2;48;27;45;3;157;0;307
Girona;0;0;0;4;3;1;13;0;21
Lleida;0;0;0;1;1;1;3;0;6
Tarragona;0;0;1;2;1;0;6;0;10
Resta de l'Estat;7;1;13;10;35;5;108;0;179
Andalusia;3;1;7;6;24;5;72;0;118
Aragó;0;0;0;0;2;0;3;0;5
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;0;1;0;2
Cantabria;1;0;0;0;2;0;0;0;3
Catella-la Manxa;0;0;1;1;1;0;1;0;4
Catella i Lleó;1;0;1;1;3;0;2;0;8
Comunitat Valenciana;1;0;1;0;0;0;3;0;5
Extremadura;0;0;0;1;1;0;11;0;13
Galícia;0;0;1;0;0;0;6;0;7
Madrid;0;0;1;0;0;0;0;0;1
Múrcia;0;0;0;1;1;0;6;0;8
Navarra;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;0;2
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;1;0;2
Estranger;3;0;5;1;4;0;8;0;21

