﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Montagut i Oix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171096&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;824;366;339;5;22;0;458;257;142;45;5;9
Catalunya;737;319;297;5;17;0;418;243;131;33;4;7
Barcelona;66;46;38;1;7;0;20;5;5;6;2;2
Girona;666;269;257;4;8;0;397;238;126;27;2;4
Lleida;3;2;2;0;0;0;1;0;0;0;0;1
Tarragona;2;2;0;0;2;0;0;0;0;0;0;0
Resta de l'Estat;56;33;32;0;1;0;23;14;3;5;1;0
Andalusia;23;13;13;0;0;0;10;10;0;0;0;0
Aragó;2;0;0;0;0;0;2;2;0;0;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;0;0;1;0;0;1;0;0
Catella i Lleó;5;3;3;0;0;0;2;1;1;0;0;0
Comunitat Valenciana;5;4;3;0;1;0;1;0;1;0;0;0
Extremadura;6;2;2;0;0;0;4;1;0;2;1;0
Galicia;5;3;3;0;0;0;2;0;1;1;0;0
Madrid;7;6;6;0;0;0;1;0;0;1;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;31;14;10;0;4;0;17;0;8;7;0;2

