﻿Cadastre immobiliari urbà
Pobla de Claramunt, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081653&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2010;1755;177300;101026
2021;2010;1749;177904;101718
2020;2010;1748;177887;101766
2019;2010;1748;177741;101683
2018;2010;1750;177068;101182
2017;2010;1750;168274;96157
2016;2010;1777;169082;95150
2015;2010;1777;198640;111784
2014;2010;1775;198459;111808
2013;2010;1773;195073;110025
2012;2010;1772;195380;110259
2011;2010;1770;194405;109834
2010;2010;1765;193536;109652
2009;1988;1782;88620;49731
2008;1988;1770;84020;47469
2007;1988;1667;75827;45487
2006;1988;1570;70551;44937

