﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Segrià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:33&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;217;204;231;4924;4773;5075;1135;1104;1166
2017-2021;223;209;237;4972;4819;5124;1149;1117;1181
2016-2020;224;210;238;4861;4710;5013;1128;1097;1160
2015-2019;222;208;237;4805;4653;4957;1116;1084;1148
2014-2018;223;208;237;4873;4719;5028;1129;1097;1162
2013-2017;227;212;241;4882;4726;5039;1135;1102;1167
2012-2016;229;214;244;4860;4702;5017;1132;1099;1165
2011-2015;234;219;249;5005;4843;5167;1164;1131;1198
2010-2014;250;234;265;5041;4877;5206;1184;1150;1218
2009-2013;258;242;274;5121;4953;5289;1206;1172;1241

