﻿Habitatges principals. Per superfície útil i instal·lacions
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170237&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;28;121;214;367;1174;1728;2019;2878;852;317;342;127;116;273;159;113;10828
Amb aigua corrent subministrament privat;3;4;15;14;39;54;48;87;27;12;6;5;2;5;4;1;326
No té aigua corrent;0;0;0;0;0;0;4;1;0;0;1;0;0;1;0;0;7
Amb aigua calenta central;18;65;116;179;631;901;1144;1657;471;175;208;65;74;145;84;53;5986
Sense aigua calenta central;13;61;113;203;585;887;932;1314;409;154;142;67;44;135;80;61;5200
Amb gas per canonades;23;88;177;293;929;1419;1689;2445;678;275;285;103;97;211;116;81;8909
Sense gas per canonades;8;38;52;89;287;369;387;526;202;54;65;29;21;69;48;33;2277
Calefacció col·lectiva;1;1;4;19;31;53;94;127;50;18;15;4;10;16;8;7;458
Calefacció individual;11;38;75;191;634;1060;1430;2134;622;243;264;103;92;217;128;95;7337
Calefacció aparells mòbils;16;76;141;151;419;504;450;625;173;52;65;23;16;42;22;10;2785
Sense calefacció;3;11;9;21;132;171;102;85;35;16;6;2;0;5;6;2;606
Amb línia telefònica;31;120;224;371;1173;1727;2013;2895;847;318;334;123;116;267;160;110;10829
Sense línia telefònica;0;6;5;11;43;61;63;76;33;11;16;9;2;13;4;4;357
Sense vàter, bany o dutxa dins de l'habitatge;0;0;7;8;15;14;12;15;10;3;7;0;1;0;2;0;94
Amb refrigeració;3;6;15;20;63;114;164;234;75;35;39;18;16;48;19;27;896
Sense refrigeració;28;120;214;362;1153;1674;1912;2737;805;294;311;114;102;232;145;87;10290
Total;31;126;229;382;1216;1788;2076;2971;880;329;350;132;118;280;164;114;11186

