﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alàs i Cerc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250058&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;4;63;56;5;7;34;10;6;186
 dones;1;9;57;45;8;3;22;16;7;168
 total;2;13;120;101;13;10;56;26;13;354
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;24;45;5;7;25;8;5;120
 dones;0;0;10;18;6;3;14;13;6;70
 total;0;1;34;63;11;10;39;21;11;190
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;1;0;0;0;0;0;2
 dones;0;0;1;1;1;0;1;0;1;5
 total;0;1;1;2;1;0;1;0;1;7
 total actius;;;;;;;;;;
 homes;0;2;24;46;5;7;25;8;5;122
 dones;0;0;11;19;7;3;15;13;7;75
 total;0;2;35;65;12;10;40;21;12;197
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;38;8;0;0;1;0;1;50
 dones;1;9;18;6;0;0;0;2;0;36
 total;1;11;56;14;0;0;1;2;1;86
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;1;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;1;0;0;1;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;7;2;0;10
 dones;0;0;0;2;1;0;3;0;0;6
 total;0;0;0;3;1;0;10;2;0;16
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;28;18;0;0;4;1;0;51
 total;0;0;28;18;0;0;4;1;0;51
 altres situacions;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;1;0;0;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;1;2;39;10;0;0;9;2;1;64
 dones;1;9;46;26;1;0;7;3;0;93
 total;2;11;85;36;1;0;16;5;1;157

