﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Soriguera
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252081
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;15371;4015
2020;15455;4507
2019;15302;4192
2018;14185;4019
2017;15658;3979
2016;13664;4104
2015;13336;4388
2014;12793;3516
2013;11018;3516
2012;12568;3897
2011;12568;3897
2010;12372;3756
2009;11986;2905
2008;11420;2775
2007;10628;1689
2006;10512;1687
2005;9818;1624
2004;10495;1761
2003;10006;1650
2002;6958;1761
2001;10835;3937
2000;7834;2488

