﻿Població a 1 de gener. Per nacionalitat i sexe
Pobla de Massaluca, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431107
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;163;121;284;30;26;56;193;147;340
2021;163;121;284;29;28;57;192;149;341
2020;159;119;278;21;18;39;180;137;317
2019;162;122;284;19;15;34;181;137;318
2018;163;135;298;17;13;30;180;148;328
2017;161;138;299;23;13;36;184;151;335
2016;165;141;306;14;13;27;179;154;333
2015;169;148;317;13;11;24;182;159;341
2014;172;158;330;14;10;24;186;168;354
2013;176;166;342;20;10;30;196;176;372
2012;176;163;339;16;9;25;192;172;364
2011;181;170;351;17;9;26;198;179;377
2010;184;180;364;19;8;27;203;188;391
2009;188;182;370;18;11;29;206;193;399
2008;187;182;369;18;13;31;205;195;400
2007;190;183;373;18;5;23;208;188;396
2006;191;179;370;25;12;37;216;191;407
2005;193;191;384;38;11;49;231;202;433
2004;194;201;395;35;3;38;229;204;433
2003;211;201;412;11;3;14;222;204;426
2002;218;208;426;7;2;9;225;210;435
2001;223;209;432;5;2;7;228;211;439
2000;225;214;439;2;1;3;227;215;442

