﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:41&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;32445;9787;6589;50369;85384;161922
De 16 a 29 anys;2799;1140;1398;5776;21443;30518
De 30 a 44 anys;17252;2720;2021;21820;23698;56652
De 45 a 64 anys;8543;4289;1990;15990;26928;50463
De 65 anys i més;3852;1638;1180;6782;13315;24289
Dones;43036;14085;6762;110046;40860;161866
De 16 a 29 anys;4588;1551;1298;11201;15375;29288
De 30 a 44 anys;22801;3301;2013;39436;9137;51971
De 45 a 64 anys;10864;6858;2391;40245;7513;50546
De 65 anys i més;4783;2375;1059;19163;8835;30061
Total;75481;23872;13351;160415;126243;323788
De 16 a 29 anys;7387;2692;2696;16978;36819;59807
De 30 a 44 anys;40053;6020;4034;61257;32835;108623
De 45 a 64 anys;19407;11147;4382;56235;34441;101009
De 65 anys i més;8635;4013;2239;25946;22150;54350

