﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Bellcaire d'Urgell
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250479&lang=es
;2011
Analfabetismo;..
Sin estudios;80
Educación primaria;190
Educación secundaria obligatoria;481
Bachillerato;102
Ciclos de formación profesional de grado medio;76
Ciclos de formación profesional de grado superior;..
Diplomaturas universitarias;54
Grados universitarios;..
Licenciaturas, másters y doctorado;71
Total;1150

