﻿Impost de béns immobles de naturalesa urbana (IBI)
Senterada
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252022
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;491;11344;68064;23104;139
2021;1989;488;11193;67161;22936;138
2020;1989;495;11239;67433;22705;136
2019;1989;497;11270;67621;22676;136
2018;1989;499;11252;67512;22549;135
2017;1989;499;10435;62613;20912;125
2016;1989;519;9398;56387;18108;109
2015;1989;441;8008;52852;18159;120
2014;1989;432;7955;52502;18414;122
2013;1989;424;7182;47400;16939;112
2012;1989;413;6471;42706;15668;103
2011;1989;412;6471;38824;15706;94
2010;1989;411;6406;38436;15586;94
2009;1989;326;4627;27762;14193;85
2008;1989;324;4467;26801;13787;83
2007;1989;274;3742;17214;13657;63
2006;1989;238;3506;16126;14731;68

