﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171390&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;23;26;49;22;25;47;13;13;26;3;6;9;2;3;5;1;1;2
De 5 a 9 anys;33;31;64;31;30;61;27;29;56;24;27;51;20;19;39;2;1;3
De 10 a 14 anys;34;29;63;33;29;62;31;26;57;31;27;58;28;23;51;1;0;1
De 15 a 19 anys;38;42;80;37;42;79;36;41;77;36;41;77;33;41;74;1;0;1
De 20 a 24 anys;54;67;121;53;64;117;53;60;113;51;60;111;48;58;106;1;3;4
De 25 a 29 anys;53;69;122;52;67;119;48;64;112;49;64;113;44;60;104;1;2;3
De 30 a 34 anys;61;74;135;61;71;132;57;65;122;57;67;124;50;58;108;0;3;3
De 35 a 39 anys;67;51;118;67;51;118;61;50;111;61;50;111;51;40;91;0;0;0
De 40 a 44 anys;62;47;109;60;47;107;56;45;101;57;46;103;31;30;61;2;0;2
De 45 a 49 anys;48;49;97;48;49;97;47;47;94;47;47;94;26;35;61;0;0;0
De 50 a 54 anys;45;41;86;45;40;85;43;38;81;40;37;77;25;27;52;0;1;1
De 55 a 59 anys;35;41;76;35;39;74;31;37;68;31;35;66;22;17;39;0;2;2
De 60 a 64 anys;27;28;55;27;28;55;26;26;52;24;24;48;14;16;30;0;0;0
De 65 a 69 anys;41;47;88;39;45;84;30;36;66;27;34;61;10;5;15;2;2;4
De 70 a 74 anys;33;33;66;33;33;66;29;32;61;25;29;54;6;7;13;0;0;0
De 75 a 79 anys;33;31;64;33;30;63;27;24;51;26;20;46;6;3;9;0;1;1
De 80 a 84 anys;10;21;31;10;21;31;9;15;24;8;9;17;5;5;10;0;0;0
De 85 anys i més;11;29;40;10;28;38;8;20;28;7;16;23;4;4;8;1;1;2
Total;708;756;1464;696;739;1435;632;668;1300;604;639;1243;425;451;876;12;17;29

