﻿Altres familiars per edat i sexe
Artesa de Segre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250349&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;38;68
 nombre persones;41;87
  homes;40;69
   dones;1;18
 altres familiars caps explotació;;
 nombre persones;10;0
  homes;9;0
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;7;19
 homes;8;17
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;5;19
 homes;5;17
 dones;0;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;12
 homes;5;11
 dones;0;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;5
 homes;2;5
 dones;1;0
 altres familiars caps explotació;;
 homes;2;0
 dones;1;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;3
 homes;3;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;6;3
 homes;6;2
 dones;0;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;4;2
 homes;4;1
 dones;0;1
 altres familiars caps explotació;;
 homes;4;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;2;1
 homes;2;1
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;7
 homes;2;3
 dones;0;6
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;3;12
 homes;3;9
 dones;0;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

