﻿Bovins
Argentona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080095&lang=es
;1999;1989
     Total bovins;;
 explot.;1;6
 caps;300;465
     Vaques;;
 total;;
 explot.;0;2
 caps;0;22
 de llet;;
 explot.;0;2
 caps;0;22
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;6
 caps;300;442
 mascles;;
 explot.;1;6
 caps;150;342
 femelles;;
 explot.;1;4
 caps;150;100

