﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellet i la Gornal
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080581
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;536;..;99;638
06/2020;0;534;6;97;637
03/2020;0;538;7;95;640
12/2019;0;540;5;104;649
09/2019;0;569;6;111;686
06/2019;0;547;10;108;665
03/2019;0;537;8;118;663
12/2018;..;531;..;114;654
09/2018;..;556;..;108;673
06/2018;..;567;..;119;696
03/2018;..;544;..;120;672
12/2017;..;555;..;114;675
09/2017;..;562;..;115;682
06/2017;..;577;..;115;698
03/2017;..;596;..;118;720
12/2016;..;596;..;121;722
09/2016;..;629;..;126;760
06/2016;..;587;..;111;706
03/2016;0;567;8;125;700
12/2015;0;566;7;119;692
09/2015;..;592;..;122;723
06/2015;..;581;..;108;697
03/2015;..;600;..;133;744
12/2014;0;628;6;110;744
09/2014;0;679;7;106;792
06/2014;..;661;..;112;780
03/2014;..;711;..;112;829
12/2013;..;735;..;112;852
09/2013;0;770;6;104;880
06/2013;0;735;6;104;845
03/2013;0;746;5;101;852
12/2012;0;786;5;101;892
09/2012;0;796;9;95;900
06/2012;0;835;12;95;942
03/2012;0;846;14;88;948
12/2011;0;894;11;92;997
09/2011;0;919;19;93;1031
06/2011;0;914;31;99;1044
03/2011;0;924;19;101;1044
12/2010;0;904;17;107;1028
09/2010;..;951;..;113;1084
06/2010;..;939;..;117;1074
03/2010;0;941;15;114;1070
12/2009;0;940;15;116;1071
09/2009;0;976;17;118;1111
06/2009;0;937;18;121;1076
03/2009;0;952;18;119;1089
12/2008;0;970;18;112;1100
09/2008;0;998;19;109;1126
06/2008;0;1021;29;119;1169
03/2008;0;1037;34;124;1195

