﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Prades. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431166&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;6;27;33
De 1921 a 1940;0;3;6
De 1941 a 1950;12;9;21
De 1951 a 1960;18;51;66
De 1961 a 1970;39;69;102
De 1971 a 1980;72;165;243
De 1981 a 1990;42;108;147
De 1991 a 2000;24;66;93
De 2001 a 2010;57;108;165
De 2011 a 2020;6;0;6
No consta;9;27;33
Total;282;636;915

