﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Castellbell i el Vilar
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080538&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;27;42;214;170;215;156
2021;42;181;139;166;187;99
2020;49;183;130;168;182;89
2019;54;194;128;169;187;86
2018;63;210;127;162;183;71
2017;64;228;130;169;174;63
2016;65;239;136;163;165;51
2014;66;236;142;176;149;45
2013;67;244;140;170;148;37
2012;75;246;140;168;139;33
2011;80;260;140;160;134;32

