﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Galera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430635&lang=en
;2009
      Total;
 explot.;213
 jornades;40215
 UTA;164
     Mà d'obra familiar;
 total;
  explot.;202
 nombre persones;500
  jornades;32991
  UTA;133
 titular;
 nombre persones;202
  jornades;19413
  UTA;74
 altres familiars;
  explot.;200
 nombre persones;298
  jornades;13578
  UTA;59
       Mà d'obra assalariada;
 total;
  explot.;35
  jornades;6241
  UTA;27
 fixa;
  explot.;28
 nombre persones;40
  jornades;3937
  UTA;17
 eventual;
  explot.;13
  jornades;2304
  UTA;10
            Mà d'obra no ocupada directament pel titular;
 explot.;29
 jornades;983
 UTA;4

