﻿Population at 1 January. By place of birth (autonomous community and abroad)
Pobla de Lillet, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081666&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;873;859;873;887;899;897;903;938;946;973;1002;1041;1043;1062;1069;1079;1091;1104;1118;1118;1080;1138;1190
Barcelona;831;815;826;840;851;849;854;890;896;920;942;975;979;999;1006;1018;1032;1046;1057;1058;1022;1073;1121
Girona;27;29;29;30;32;32;33;33;36;36;42;46;44;44;46;44;40;38;40;40;39;44;47
Lleida;14;14;16;15;15;15;15;14;13;15;16;17;17;16;15;15;17;16;16;17;17;18;19
Tarragona;1;1;2;2;1;1;1;1;1;2;2;3;3;3;2;2;2;4;5;3;2;3;3
Rest of Spain;133;138;146;146;148;149;159;159;167;176;190;199;202;199;207;211;211;215;222;227;227;240;250
Andalucía;64;68;78;76;78;80;83;83;86;94;100;108;111;112;117;121;122;124;123;125;126;132;140
Aragón;6;6;6;6;5;6;6;6;7;7;7;7;7;6;6;5;5;5;5;8;9;9;9
Principado de Asturias;0;0;0;0;0;0;0;1;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
Cantabria;1;1;3;3;4;4;4;4;5;4;4;4;4;4;4;4;4;4;4;7;8;8;9
Castilla - La Mancha;20;21;22;22;23;24;23;24;24;24;26;26;27;25;29;28;28;27;28;27;27;28;28
Castilla y León;8;8;8;6;6;6;6;6;6;6;6;6;6;6;6;6;7;6;8;7;6;10;10
Comunitat Valenciana;3;3;2;2;2;2;2;2;2;2;3;3;3;2;3;3;3;4;4;4;3;4;4
Extremadura;14;14;14;16;17;14;15;15;16;17;19;21;18;20;16;16;16;19;22;22;22;22;22
Galicia;7;7;4;5;3;2;3;3;5;5;5;5;7;6;6;6;5;5;5;4;3;3;4
Comunidad de Madrid;0;0;0;0;0;0;0;1;0;0;2;2;2;2;2;3;1;2;2;1;1;1;1
Región de Murcia;6;6;5;5;5;6;7;8;8;9;10;9;10;10;12;13;13;12;14;15;15;16;16
Comunidad Foral de Navarra;0;0;0;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
País Vasco;2;2;2;2;2;2;2;3;3;2;2;2;2;2;2;2;3;3;3;2;2;2;2
La Rioja;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Ceuta y Melilla;1;1;1;1;1;1;4;1;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1
Foreign;73;66;74;62;54;51;48;42;42;43;57;55;58;51;62;32;25;29;17;14;13;15;15
Total;1079;1063;1093;1095;1101;1097;1110;1139;1155;1192;1249;1295;1303;1312;1338;1322;1327;1348;1357;1359;1320;1393;1455

