﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Calafell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:430379
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;393;343;381;235;..;414
Tècnics i professionals científics i intel·lectuals;1195;1124;1195;1060;0;1195
Tècnics i professionals de suport;1085;865;970;614;..;1123
Empleats comptables, administratius i altres empleats d'oficina;1215;1096;1111;961;0;1215
Treballadors dels serveis de restauració, personals, protecció i venedors;1826;1383;1721;1053;..;1955
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;919;610;711;424;0;919
Operadors d'instal·lacions i maquinària, i muntadors;745;507;599;265;0;745
Ocupacions elementals;571;315;353;..;..;667
Ocupacions militars;..;..;..;..;0;..
Total;8077;6353;7170;4968;285;8362

