﻿Residus municipals. Generació. Total registrat i generació per càpita
Molins de Rei
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081234
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,24;6041,19;5755,96;11797,15
2020;1,23;5667,01;5983,12;11650,13
2019;1,19;5464,81;5792,89;11257,70
2018;1,18;5928,60;5178,41;11107,01
2017;1,18;6047,56;4938,14;10985,70
2016;1,08;5233,51;4734,60;9968,11
2015;1,14;5830,13;4682,24;10512,37
2014;0,95;4459,53;4289,25;8748,78
2013;1,10;5564,55;4455,25;10019,80
2012;1,13;5576,73;4616,72;10193,45
2011;1,19;5731,95;4977,41;10709,36
2010;1,26;5808,01;5365,60;11173,61
2009;1,24;5546,11;5354,60;10900,71
2008;1,34;6483,73;5176,03;11659,76
2007;1,28;5750,59;5245,51;10996,09
2006;1,20;5772,82;4493,18;10265,99
2005;1,31;5779,35;5291,82;11071,17
2004;1,44;6945,58;4916,74;11862,31
2003;1,30;5754,00;4692,71;10446,71
2002;1,02;5406,00;2270,68;7676,69
2001;1,27;5406,00;3283,42;8689,41
2000;1,36;5999,69;3314,47;9314,16

