﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sector d'activitat econòmica. A últim dia del mes
Catalunya. Març del 2018
Unitats: Afiliacions.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16347&t=201803&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";484;27520;5218;241202;274424
Enginyers tècnics, pèrits i ajudants titulats;201;17336;4083;197311;218931
Caps administratius i de taller;814;23977;4101;111070;139962
Ajudants no titulats;442;22389;3609;94458;120898
Oficials administratius;528;48016;8088;377302;433934
Subalterns;102;5330;898;117280;123610
Auxiliars administratius;4057;26415;9739;320027;360238
Oficials de primera i de segona;3794;134514;53851;219943;412102
Oficials de tercera i especialistes;4072;77689;16760;190137;288658
Peons;14785;50398;24266;253430;342879
No procedent i altres;29;335;91;85386;85841
Total;29308;433919;130704;2207546;2801477

