﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Quirze del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082384&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1710;2670;2130;4010;10520
12/2023 (p);1675;2865;2100;3735;10375
09/2023 (p);1680;2715;2160;3755;10310
06/2023 (p);1665;2775;1810;3520;9770
03/2023 (p);1630;2650;1940;3700;9915
12/2022 (p);1650;2710;2105;3300;9765
09/2022 (p);1640;2615;2185;3325;9770
06/2022 (p);1690;2580;1885;3240;9400
03/2022 (p);1685;2660;2135;3195;9680
12/2021 (p);1710;2575;2830;2690;9805
09/2021 (p);1685;2565;2105;3190;9550
06/2021 (p);1725;2575;2055;2915;9265
03/2021 (p);1705;2295;2200;3080;9285
12/2020 (p);1715;2155;2545;3085;9495

