﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Bages
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:07&lang=en
;Homes;Dones;Total
05/2024;11,4;25,9;18,5
04/2024;11,3;25,9;18,4
03/2024;11,4;26,1;18,6
02/2024;11,3;26,1;18,6
01/2024;11,2;26,0;18,4
12/2023;11,4;26,2;18,7
11/2023;11,2;25,9;18,3
10/2023;11,2;25,8;18,3
09/2023;11,2;25,9;18,3
08/2023;11,0;26,3;18,3
07/2023;11,3;26,9;18,8
06/2023;11,3;27,1;18,9
05/2023;11,4;26,3;18,7
04/2023;11,3;26,2;18,6
03/2023;11,2;26,1;18,5
02/2023;11,2;26,2;18,5
01/2023;11,2;26,4;18,6
12/2022;11,3;26,6;18,8
11/2022;11,0;26,2;18,4
10/2022;11,0;26,2;18,4
09/2022;11,0;26,3;18,4
08/2022;10,9;26,6;18,4
07/2022;11,4;27,2;19,0
06/2022;11,4;27,3;19,1
05/2022;11,9;28,0;19,8
04/2022;12,1;28,4;20,1
03/2022;12,3;28,9;20,4
02/2022;12,3;29,0;20,4
01/2022;12,2;29,0;20,4
12/2021;12,6;29,5;20,9
11/2021;12,5;29,4;20,7
10/2021;12,5;29,3;20,7
09/2021;12,0;28,6;20,0
08/2021;11,8;28,2;19,6
07/2021;12,3;29,1;20,4
06/2021;12,5;29,3;20,6
05/2021;12,2;29,4;20,6
04/2021;12,0;29,0;20,3
03/2021;12,0;28,9;20,3
02/2021;12,1;29,2;20,5
01/2021;12,1;29,2;20,4
12/2020;12,5;29,8;21,0
11/2020;12,3;29,4;20,7
10/2020;12,2;29,5;20,7
09/2020;12,1;29,2;20,4
08/2020;11,9;29,2;20,2
07/2020;12,2;29,5;20,4
06/2020;12,6;29,9;20,9
05/2020;12,7;30,1;21,2
03/2020;12,6;30,4;21,4
12/2019;13,0;31,4;22,0
09/2019;12,5;30,5;21,3
06/2019;13,1;30,9;21,7
03/2019;13,3;31,7;22,3
12/2018;13,8;32,0;22,7
09/2018;13,1;30,9;21,7
06/2018;13,9;31,6;22,4
03/2018;13,8;31,8;22,5
12/2017;14,0;32,1;22,9
09/2017;13,5;31,6;22,3
06/2017;14,2;32,1;22,8
03/2017;14,3;32,6;23,1
12/2016;14,7;33,0;23,7
09/2016;13,9;32,3;22,8
06/2016;14,6;32,7;23,3
03/2016;14,2;33,3;23,6
12/2015;14,5;33,6;23,9
09/2015;13,6;32,5;22,8
06/2015;14,6;32,8;23,4
03/2015;14,1;33,0;23,4
12/2014;14,9;33,9;24,3
09/2014;13,9;32,5;23,0
06/2014;14,8;33,4;23,8
03/2014;14,3;33,4;23,7
12/2013;14,4;33,3;23,8
09/2013;13,5;32,1;22,6
06/2013;14,0;32,5;23,0
03/2013;13,3;32,5;22,8
12/2012;13,4;32,4;22,8
09/2012;12,2;29,8;20,8
06/2012;12,5;29,4;20,7
03/2012;12,2;28,2;20,0

