﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Sant Martí de Riucorb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:259025
;2009
   Total;
 altres familiars;
 explotacions;118
 total;193
 homes;101
 dones;92
 altres familiars caps d'explotació;
 total;9
 homes;6
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;153
 homes;69
 dones;84
 altres familiars caps d'explotació;
 total;2
 homes;0
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;12
 homes;7
 dones;5
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;12
 homes;11
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;4
 homes;2
 dones;2
 altres familiars caps d'explotació;
 total;1
 homes;0
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;12
 homes;12
 dones;0
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0

