﻿Població segons el lloc de naixement i professió dels ocupats
Malgrat de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081108&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;291;98;393;536;523;193;1918;7;3959
Catalunya;213;65;314;432;236;168;1078;1;2507
Barcelona;189;57;287;399;209;154;961;1;2257
Girona;18;5;22;22;18;13;93;0;191
Lleida;3;0;3;7;8;1;17;0;39
Tarragona;3;3;2;4;1;0;7;0;20
Resta de l'Estat;70;30;68;95;271;23;830;6;1393
Andalusia;14;13;27;42;152;13;476;3;740
Aragó;9;3;4;4;8;0;23;0;51
Astúries;2;0;0;0;6;0;4;0;12
Balears;1;0;0;0;1;0;1;0;3
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;2;0;0;0;0;1;1;0;4
Catella-la Manxa;7;5;13;16;11;3;89;0;144
Catella i Lleó;20;3;11;6;17;2;54;0;113
Comunitat Valenciana;1;0;2;5;5;0;10;0;23
Extremadura;6;3;5;10;44;3;125;1;197
Galícia;1;0;1;5;9;0;12;0;28
Madrid;2;1;0;1;6;0;7;0;17
Múrcia;2;2;4;1;5;0;19;1;34
Navarra;1;0;0;0;2;0;0;0;3
País Basc;1;0;0;2;2;0;5;0;10
La Rioja;1;0;0;1;2;0;0;0;4
Ceuta / Melilla;0;0;1;2;1;1;4;1;10
Estranger;8;3;11;9;16;2;10;0;59

