﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Santa Susanna. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082613&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;77;1;14;20;42;17;108;21;18;56;374
Catalunya;73;1;7;16;31;9;54;10;15;40;256
Barcelona;68;1;7;16;29;8;50;10;14;35;238
Girona;3;0;0;0;1;0;1;0;0;3;8
Lleida;1;0;0;0;1;0;2;0;1;1;6
Tarragona;1;0;0;0;0;1;1;0;0;1;4
Resta de l'Estat;1;0;7;3;10;8;44;4;3;14;94
Andalusia;1;0;2;1;4;6;20;2;2;5;43
Aragó;0;0;1;0;0;0;0;0;1;2;4
Astúries;0;0;0;0;0;1;2;0;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;1;1
Catella-la Manxa;0;0;0;0;0;0;7;1;0;0;8
Catella i Lleó;0;0;0;1;1;0;3;0;0;0;5
Comunitat Valenciana;0;0;0;1;1;0;1;0;0;1;4
Extremadura;0;0;3;0;2;1;8;1;0;3;18
Galícia;0;0;0;0;1;0;0;0;0;1;2
Madrid;0;0;1;0;1;0;2;0;0;0;4
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;3;0;0;1;1;0;10;7;0;2;24

