﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Corbins. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250788&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;18;27;45;3;4;7;21;31;52
De 5 a 9 años;36;26;62;4;4;8;40;30;70
De 10 a 14 años;46;38;84;2;1;3;48;39;87
De 15 a 19 años;42;37;79;3;1;4;45;38;83
De 20 a 24 años;24;28;52;12;6;18;36;34;70
De 25 a 29 años;18;12;30;20;3;23;38;15;53
De 30 a 34 años;35;28;63;14;2;16;49;30;79
De 35 a 39 años;34;36;70;21;7;28;55;43;98
De 40 a 44 años;57;50;107;29;2;31;86;52;138
De 45 a 49 años;58;58;116;26;7;33;84;65;149
De 50 a 54 años;54;43;97;20;4;24;74;47;121
De 55 a 59 años;42;39;81;9;1;10;51;40;91
De 60 a 64 años;47;29;76;6;1;7;53;30;83
De 65 a 69 años;25;38;63;3;0;3;28;38;66
De 70 a 74 años;30;39;69;0;0;0;30;39;69
De 75 a 79 años;27;27;54;0;0;0;27;27;54
De 80 a 84 años;22;22;44;0;0;0;22;22;44
85 años o más;16;39;55;0;0;0;16;39;55
Total;631;616;1247;172;43;215;803;659;1462

