﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Preixens
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251771&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;2,4;0,1;0,8;2,0;0,3;2,0;0,9;0,5;0,2;0,9;0,0;1,0;1,1;1,3;0,0;0,4;2,0;1,0;17,3
2022;1,1;0,1;2,4;0,4;0,8;2,1;0,6;1,7;0,3;1,4;0,6;0,6;0,0;0,5;2,5;3,3;0,0;0,3;0,5;0,7;19,7
2021;0,9;0,6;1,8;0,0;1,1;2,0;0,0;0,7;0,4;1,0;1,3;0,0;0,0;0,0;2,8;4,2;0,4;0,6;0,0;0,0;17,7
2020;1,8;0,3;2,0;0,0;1,0;2,0;0,0;1,0;1,0;1,0;1,0;0,2;0,0;0,0;1,0;4,9;1,9;0,4;0,5;0,0;19,9
2019;0,3;0,8;2,1;0,0;1,0;1,4;0,7;0,7;0,3;0,8;1,3;0,8;0,0;0,0;0,9;4,0;0,9;0,0;0,4;0,1;16,4
2018;2,8;0,3;1,6;0,0;1,0;1,0;1,8;0,8;0,0;1,3;1,0;0,3;0,0;0,3;1,6;2,8;0,7;0,0;0,0;0,3;17,4
2017;3,3;0,0;2,3;0,0;1,3;1,0;3,9;2,0;0,9;2,1;1,7;0,0;0,0;1,0;2,3;2,4;0,7;0,0;0,3;0,8;25,8
2016;3,0;0,0;2,3;0,1;1,0;1,0;4,2;0,4;0,6;1,7;2,1;0,0;0,0;1,1;1,3;1,3;0,8;0,4;1,0;0,4;22,6
2015;1,4;0,0;2,8;1,0;1,0;1,0;4,2;0,3;0,0;0,9;2,2;0,3;0,0;1,0;3,0;2,0;0,8;0,0;1,0;0,0;22,9
2014;2,0;0,3;4,2;1,3;1,4;1,0;3,5;0,0;0,5;0,7;3,8;1,0;0,0;1,0;2,3;1,6;0,8;0,6;1,8;1,2;28,8
2013;2,1;0,0;5,7;1,1;1,9;1,0;3,9;0,8;1,3;0,3;3,7;0,5;0,0;1,5;3,8;1,0;0,6;0,0;1,3;0,3;30,5
2012;1,2;0,0;6,9;2,0;1,0;1,7;4,8;1,0;2,4;0,3;3,2;0,0;0,0;0,8;3,0;0,9;0,3;0,0;0,4;0,3;30,2
2011;1,8;0,0;4,7;1,9;1,0;1,8;4,7;1,0;3,1;1,8;2,3;0,0;0,0;0,8;4,3;1,1;0,0;0,0;1,0;0,3;31,3
2010;3,3;0,0;3,3;1,6;1,1;1,0;5,3;1,0;0,8;1,0;3,6;0,0;0,0;1,0;3,3;1,3;0,0;0,4;0,7;0,5;29,1
2009;2,6;0,0;4,4;0,7;0,9;1,0;3,8;0,8;1,4;1,4;2,9;0,1;0,0;0,8;3,8;2,3;0,0;0,5;1,7;1,2;30,3

