﻿Parc de vehicles, per tipus
Folgueroles
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080832
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1298;312;367;4;113;2094
2021;1284;304;361;4;117;2070
2020;1262;293;380;4;116;2055
2019;1259;270;377;4;111;2021
2018;1243;260;383;4;109;1999
2017;1231;246;381;4;111;1973
2016;1168;234;403;4;106;1915
2015;1135;219;413;4;107;1878
2014;1125;206;405;3;103;1842
2013;1111;204;400;2;99;1816
2012;1126;194;386;2;96;1804
2011;1120;202;379;2;99;1802
2010;1111;196;378;14;105;1804
2009;1091;186;384;14;106;1781
2008;1059;168;386;14;105;1732
2007;1022;163;372;14;103;1674
2006;949;141;328;13;94;1525
2005;939;119;300;11;85;1454
2004;875;112;281;12;73;1353
2003;848;106;260;12;65;1291
2002;834;99;250;12;57;1252
2001;787;102;250;11;40;1190
2000;761;96;242;12;33;1144
1999;747;87;223;10;34;1101
1998;691;83;223;11;30;1038
1997;632;85;209;9;27;962

