﻿Population at 1 January. By sex and age in large groups
Vandellòs i l'Hospitalet de l'Infant
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431628&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;581;2228;557;536;2190;658;1117;4418;1215
2021;582;2205;514;534;2181;629;1116;4386;1143
2020;605;2191;508;533;2137;629;1138;4328;1137
2019;572;2177;497;526;2116;594;1098;4293;1091
2018;577;2142;476;525;2092;574;1102;4234;1050
2017;565;2113;477;505;2061;573;1070;4174;1050
2016;544;2066;464;492;2024;553;1036;4090;1017
2015;530;2039;450;501;1982;548;1031;4021;998
2014;510;2061;440;489;2008;539;999;4069;979
2013;485;2051;436;490;2008;522;975;4059;958
2012;513;2050;432;455;2014;521;968;4064;953
2011;494;2045;417;444;2035;506;938;4080;923
2010;475;2018;398;444;2013;491;919;4031;889
2009;445;2031;389;433;1977;479;878;4008;868
2008;444;2063;368;377;1938;463;821;4001;831
2007;415;1998;364;341;1856;446;756;3854;810
2006;399;1871;357;327;1747;433;726;3618;790
2005;350;1846;346;309;1724;433;659;3570;779
2004;352;1755;350;318;1632;432;670;3387;782
2003;345;1676;332;315;1565;409;660;3241;741
2002;335;1660;318;316;1588;406;651;3248;724
2001;339;1607;312;311;1529;389;650;3136;701
2000;340;1528;308;307;1485;375;647;3013;683

