﻿Personalitat jurídica del titular de l'explotació
Isona i Conca Dellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251155&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;212
 total ha;10702
 SAU ha;7321
      Persona física;
 explot.;175
 total ha;8437
 SAU ha;5645
       Persona jurídica;
 total;
 explot.;37
 total ha;2265
 SAU ha;1676
 societats mercantils;
 explot.;21
 total ha;1393
 SAU ha;1020
 altra condició jurídica;
 explot.;16
 total ha;872
 SAU ha;657

