﻿Població. Per any d'arribada a Espanya i sexe
Benavent de Segrià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:250539
;Homes;Dones;Total
2020;3;0;3
2019;3;3;6
2018;0;3;6
2017;6;3;6
2016;3;0;6
2011-2015;15;3;18
2001-2010;81;33;111
1991-2000;6;6;15
1981-1990;0;3;3
Abans de 1981;3;3;3
Sempre hi ha viscut;687;669;1356
Total;807;726;1533

